CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLA,PAN,PRI,PRD,PT,PVEM,MC,NVA_ALIANZA,PCU,MORENA,PH,ES,MVC,PRI_PVEM_NVA_ALIANZA_PCU,PRI_PVEM_NVA_ALIANZA,PRI_PVEM_PCU,PRI_NVA_ALIANZA_PCU,PVEM_NVA_ALIANZA_PCU,PRI_PVEM,PRI_NVA_ALIANZA,PRI_PCU,PVEM_NVA_ALIANZA,PVEM_PCU,NVA_ALIANZA_PCU,PT_MC,CAND_IND1,CAND_IND2,CAND_IND3,CAND_IND4,CAND_IND5,CAND_IND6,CAND_IND7,CAND_IND8,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,ESTATUS_ACTA,TEPJF,OBSERVACIONES,RUTA_ACTA
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1314,C01,5,29,1,0,23,2,7,4,92,0,1,9,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,182,3,185,399,ACTA CASILLA,,,actas/TAPACHULA/1314_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1315,B,8,57,6,6,38,1,4,24,98,2,0,11,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,268,8,276,607,ACTA CASILLA,,,actas/TAPACHULA/1315_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1316,B,6,35,1,6,15,3,4,13,70,1,5,14,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,189,4,193,470,ACTA CASILLA,,,actas/TAPACHULA/1316_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1317,B,6,58,5,9,32,3,3,9,111,0,0,9,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,262,3,265,627,ACTA CASILLA,,,actas/TAPACHULA/1317_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1318,B,1,43,5,3,23,1,3,17,58,0,1,6,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,190,11,201,416,ACTA CASILLA,,,actas/TAPACHULA/1318_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1319,B,3,51,2,2,42,0,4,2,110,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,231,10,241,509,ACTA CASILLA,,,actas/TAPACHULA/1319_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1320,B,7,56,0,1,33,4,3,20,166,3,2,13,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,311,7,329,714,ACTA CASILLA,,,actas/TAPACHULA/1320_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1321,B,3,31,4,5,64,2,1,17,92,2,2,8,0,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,243,9,252,564,ACTA CASILLA,,,actas/TAPACHULA/1321_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1321,C01,7,27,4,0,72,3,1,10,74,0,1,2,0,7,0,0,0,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,217,0,217,564,ACTA CASILLA,,,actas/TAPACHULA/1321_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1322,B,12,42,5,2,48,1,0,15,73,1,1,7,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,214,10,224,516,ACTA CASILLA,,,actas/TAPACHULA/1322_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1322,C01,9,36,0,2,54,3,1,16,69,3,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,207,8,215,517,ACTA CASILLA,,,actas/TAPACHULA/1322_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1323,B,5,30,2,0,33,4,3,23,81,1,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,198,3,201,496,ACTA CASILLA,,,actas/TAPACHULA/1323_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1323,C01,14,20,5,3,42,1,2,13,71,2,1,4,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,183,4,191,496,ACTA CASILLA,,,actas/TAPACHULA/1323_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1323,E01,6,21,4,2,72,1,2,13,87,4,0,9,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,233,17,250,578,ACTA CASILLA,,,actas/TAPACHULA/1323_E1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1324,B,2,35,0,4,42,3,2,5,79,1,0,4,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,187,7,194,451,ACTA CASILLA,,,actas/TAPACHULA/1324_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1324,C01,4,21,3,0,34,7,1,5,62,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,142,5,153,451,ACTA CASILLA,,,actas/TAPACHULA/1324_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1325,B,9,66,2,6,46,3,5,9,140,2,1,7,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,313,6,320,685,ACTA CASILLA,,,actas/TAPACHULA/1325_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1326,B,9,48,3,0,40,2,5,7,88,1,2,3,0,1,0,0,0,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,223,10,233,507,ACTA CASILLA,,,actas/TAPACHULA/1326_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1326,C01,5,52,2,0,34,2,4,10,75,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,201,1,202,507,ACTA CASILLA,,,actas/TAPACHULA/1326_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1327,B,8,43,3,2,38,3,2,7,87,2,2,6,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,221,10,231,509,ACTA CASILLA,,,actas/TAPACHULA/1327_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1327,C01,9,49,2,8,25,4,1,4,107,0,2,8,0,1,0,0,0,7,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,233,7,240,510,ACTA CASILLA,,,actas/TAPACHULA/1327_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1327,C02,14,35,4,1,27,2,3,12,102,0,2,9,0,1,0,0,0,4,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,224,4,228,510,ACTA CASILLA,,,actas/TAPACHULA/1327_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1328,B,8,68,4,2,36,2,6,7,131,2,1,12,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,286,2,288,668,ACTA CASILLA,,,actas/TAPACHULA/1328_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1328,C01,12,47,3,4,41,2,3,10,134,3,0,16,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,292,10,302,668,ACTA CASILLA,,,actas/TAPACHULA/1328_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1329,B,5,65,3,3,32,4,3,18,147,5,2,4,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,306,10,316,644,ACTA CASILLA,,,actas/TAPACHULA/1329_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1329,C01,6,63,1,4,26,4,1,15,127,1,4,17,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,281,14,295,644,ACTA CASILLA,,,actas/TAPACHULA/1329_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1329,C02,11,52,0,2,38,3,2,15,134,1,0,12,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,280,8,288,644,ACTA CASILLA,,,actas/TAPACHULA/1329_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1330,B,7,42,4,3,38,6,3,8,160,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,295,8,303,596,ACTA CASILLA,,,actas/TAPACHULA/1330_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1330,C01,4,48,3,3,36,4,3,5,154,2,1,9,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,286,6,292,597,ACTA CASILLA,,,actas/TAPACHULA/1330_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1331,B,5,38,7,8,26,2,0,9,129,0,1,9,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,241,7,249,573,ACTA CASILLA,,,actas/TAPACHULA/1331_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1331,C01,11,30,6,3,32,2,3,13,106,0,2,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,221,6,227,573,ACTA CASILLA,,,actas/TAPACHULA/1331_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1332,B,8,50,2,3,60,2,2,13,129,4,3,11,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,300,9,309,726,ACTA CASILLA,,,actas/TAPACHULA/1332_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1332,C01,8,38,4,2,41,1,2,17,134,4,6,11,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,276,5,281,726,ACTA CASILLA,,,actas/TAPACHULA/1332_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1332,C02,6,39,4,3,50,2,5,12,143,4,3,14,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,298,7,305,727,ACTA CASILLA,,,actas/TAPACHULA/1332_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1332,C03,8,49,2,3,60,2,2,13,129,4,3,11,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,299,10,309,727,ACTA CASILLA,,,actas/TAPACHULA/1332_C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1333,B,6,79,3,0,35,3,0,12,115,2,1,11,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,274,10,284,570,ACTA CASILLA,,,actas/TAPACHULA/1333_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1333,C01,6,62,4,2,12,1,2,13,107,3,0,5,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,226,19,245,570,ACTA CASILLA,,,actas/TAPACHULA/1333_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1333,C02,9,61,3,5,35,4,2,7,108,3,1,12,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,19,271,571,ACTA CASILLA,,,actas/TAPACHULA/1333_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1334,B,2,40,2,3,57,9,6,8,126,1,1,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,278,0,278,745,ACTA CASILLA,,,actas/TAPACHULA/1334_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1334,C01,5,54,4,7,49,7,7,10,120,6,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,294,8,302,746,ACTA CASILLA,,,actas/TAPACHULA/1334_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1334,C02,8,47,0,2,53,5,5,11,120,9,1,23,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,296,13,309,746,ACTA CASILLA,,,actas/TAPACHULA/1334_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1335,B,11,43,1,9,38,4,4,10,117,4,1,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,268,5,273,696,ACTA CASILLA,,,actas/TAPACHULA/1335_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1335,C01,8,42,3,4,44,4,7,16,133,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,293,5,298,697,ACTA CASILLA,,,actas/TAPACHULA/1335_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1335,E01,9,45,5,0,28,2,1,5,73,1,0,12,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,185,3,188,607,ACTA CASILLA,,,actas/TAPACHULA/1335_E1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1335,E01C01,5,34,4,5,49,6,1,13,76,3,1,7,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,215,11,227,608,ACTA CASILLA,,,actas/TAPACHULA/1335_E1C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1336,B,6,36,6,1,32,3,1,7,105,2,2,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,209,3,212,585,ACTA CASILLA,,,actas/TAPACHULA/1336_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1336,C01,6,26,4,3,30,3,3,9,90,1,3,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,192,7,199,586,ACTA CASILLA,,,actas/TAPACHULA/1336_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1336,C02,9,37,2,3,42,3,9,8,77,5,7,8,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,9,221,586,ACTA CASILLA,,,actas/TAPACHULA/1336_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1336,C03,12,21,2,0,32,6,3,5,120,1,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,6,219,586,ACTA CASILLA,,,actas/TAPACHULA/1336_C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1337,B,7,40,3,2,43,1,0,8,76,2,1,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,196,1,197,555,ACTA CASILLA,,,actas/TAPACHULA/1337_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1337,C01,10,40,3,5,43,3,1,6,76,1,1,6,0,3,0,0,0,9,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,210,2,212,555,ACTA CASILLA,,,actas/TAPACHULA/1337_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1337,C02,12,33,1,1,27,4,0,9,68,3,0,18,0,2,0,0,0,8,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,195,0,195,556,ACTA CASILLA,,,actas/TAPACHULA/1337_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1338,B,10,43,4,0,36,3,5,6,94,3,2,14,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,223,11,234,621,ACTA CASILLA,,,actas/TAPACHULA/1338_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1338,C01,4,50,6,1,40,0,4,9,67,4,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,200,9,210,621,ACTA CASILLA,,,actas/TAPACHULA/1338_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1338,C02,9,49,0,4,32,4,8,9,71,2,4,10,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,213,6,219,621,ACTA CASILLA,,,actas/TAPACHULA/1338_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1338,C03,9,62,4,4,37,1,4,9,83,3,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,234,8,242,621,ACTA CASILLA,,,actas/TAPACHULA/1338_C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1339,B,9,39,4,3,37,2,0,5,70,2,3,11,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,194,8,202,530,ACTA CASILLA,,,actas/TAPACHULA/1339_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1339,C01,5,31,4,2,40,1,0,5,61,1,2,5,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,163,12,175,530,ACTA CASILLA,,,actas/TAPACHULA/1339_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1339,C02,11,37,7,3,29,0,1,4,68,0,1,10,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,182,7,189,530,ACTA CASILLA,,,actas/TAPACHULA/1339_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,B,18,40,3,2,47,3,2,11,95,1,8,9,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,248,11,259,649,ACTA CASILLA,,,actas/TAPACHULA/1340_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,C01,7,51,1,5,50,1,1,8,95,2,4,7,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,240,13,253,649,ACTA CASILLA,,,actas/TAPACHULA/1340_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,C02,7,45,6,1,47,4,1,17,86,3,4,7,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,240,9,249,649,ACTA CASILLA,,,actas/TAPACHULA/1340_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,C03,11,53,1,1,40,2,0,10,105,5,7,11,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,248,11,260,650,ACTA CASILLA,,,actas/TAPACHULA/1340_C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,C04,5,38,4,2,42,3,5,10,109,1,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,243,7,250,650,ACTA CASILLA,,,actas/TAPACHULA/1340_C4.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E01,8,55,7,5,69,3,14,12,86,5,2,10,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,12,295,716,ACTA CASILLA,,,actas/TAPACHULA/1340_E1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E01C01,16,37,7,2,64,1,7,13,114,6,1,9,0,1,0,0,0,10,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,293,15,308,717,ACTA CASILLA,,,actas/TAPACHULA/1340_E1C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E02,8,27,2,2,30,0,2,13,67,1,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,177,9,187,559,ACTA CASILLA,,,actas/TAPACHULA/1340_E2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E02C01,7,29,0,2,38,1,2,5,83,0,5,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,186,2,188,559,ACTA CASILLA,,,actas/TAPACHULA/1340_E2C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E02C02,11,24,2,2,26,2,1,10,84,3,3,5,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,186,4,190,560,ACTA CASILLA,,,actas/TAPACHULA/1340_E2C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E03,8,28,1,3,50,1,3,6,62,1,3,4,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,176,7,183,552,ACTA CASILLA,,,actas/TAPACHULA/1340_E3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E03C01,12,29,3,5,63,4,1,5,57,3,1,5,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,195,7,202,553,ACTA CASILLA,,,actas/TAPACHULA/1340_E3C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E04,11,38,5,2,63,0,0,4,67,1,3,9,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,206,11,217,573,ACTA CASILLA,,,actas/TAPACHULA/1340_E4.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E04C01,14,23,8,4,48,3,2,6,75,3,1,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,208,8,216,573,ACTA CASILLA,,,actas/TAPACHULA/1340_E4C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E04C02,7,34,5,0,55,1,1,6,63,3,2,8,0,2,0,0,0,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,200,16,216,573,ACTA CASILLA,,,actas/TAPACHULA/1340_E4C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E04C03,17,29,6,0,52,2,1,6,85,4,2,12,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,226,9,235,573,ACTA CASILLA,,,actas/TAPACHULA/1340_E4C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E05,6,37,2,2,44,1,1,7,46,2,0,12,0,1,0,0,0,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,172,10,183,486,ACTA CASILLA,,,actas/TAPACHULA/1340_E5.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1340,E05C01,5,60,5,1,47,3,0,21,56,4,2,19,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,226,8,234,487,ACTA CASILLA,,,actas/TAPACHULA/1340_E5C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1341,B,17,49,4,4,35,1,0,15,93,3,0,16,0,0,0,0,0,7,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,249,10,259,636,ACTA CASILLA,,,actas/TAPACHULA/1341_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1341,C01,8,44,2,2,43,1,7,11,67,3,1,12,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,212,14,226,637,ACTA CASILLA,,,actas/TAPACHULA/1341_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1341,C02,9,39,7,3,44,3,3,13,88,8,3,10,0,2,0,0,0,3,1,0,2,0,0,0,0,0,0,0,5,0,0,0,0,243,7,250,637,ACTA CASILLA,,,actas/TAPACHULA/1341_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1342,B,8,49,2,4,36,5,6,17,86,4,3,11,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,238,10,248,644,ACTA CASILLA,,,actas/TAPACHULA/1342_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1342,C01,8,42,1,3,49,2,1,9,93,1,1,18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,236,10,246,644,ACTA CASILLA,,,actas/TAPACHULA/1342_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1342,C02,10,37,2,6,46,0,3,13,90,3,0,19,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,240,6,246,644,ACTA CASILLA,,,actas/TAPACHULA/1342_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1342,C03,7,33,2,5,43,4,3,14,88,0,0,18,0,2,0,0,0,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,230,0,230,645,ACTA CASILLA,,,actas/TAPACHULA/1342_C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1343,B,10,48,3,4,68,0,1,13,89,6,2,13,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,266,5,271,699,ACTA CASILLA,,,actas/TAPACHULA/1343_B.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1343,C01,15,44,4,0,60,1,1,9,93,2,1,14,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,254,9,263,699,ACTA CASILLA,,,actas/TAPACHULA/1343_C1.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1343,C02,14,41,1,4,69,2,1,7,81,3,1,7,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,3,0,0,0,1,244,2,247,699,ACTA CASILLA,,,actas/TAPACHULA/1343_C2.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1343,C03,11,41,7,0,64,0,3,11,101,1,2,11,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,260,16,276,699,ACTA CASILLA,,,actas/TAPACHULA/1343_C3.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1343,C04,9,48,3,6,50,0,1,4,78,4,0,10,0,3,0,0,0,10,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,229,12,241,700,ACTA CASILLA,,,actas/TAPACHULA/1343_C4.pdf
2,7,CHIAPAS,19,TAPACHULA SUR,90,TAPACHULA,1343,C05,7,41,5,3,55,2,4,3,94,3,0,13,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,242,15,257,700,ACTA CASILLA,,,actas/TAPACHULA/1343_C5.pdf
2,7,CHIAPAS,18,TAPACHULA NORTE,90,TAPACHULA,1344,B,73,62,73,9,15,2,4,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,21,274,535,ACTA CASILLA,,,actas/TAPACHULA/1344_B.pdf
